OBJECTID,COD_ISTAT,PRO_COM,SEZ,COD_TIPO,COD_STAGNO,COD_FIUME,COD_LAGO,COD_LAGUNA,COD_VAL_P,COD_ZONA_C,COD_IS_AMM,COD_IS_LAC,COD_IS_MAR,COD_AREA_S,COD_MONT_D,LOC,LOC2001,TIPO_LOC,TIPO_LOC_N,LOC2011,COD_TIPO_S,COD_ASC
8057,4021008,21008,282,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8058,4021008,21008,200,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8059,4021008,21008,293,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8325,4021008,21008,7,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8326,4021008,21008,17,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8327,4021008,21008,8888888,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8328,4021008,21008,203,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8329,4021008,21008,115,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8330,4021008,21008,160,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8331,4021008,21008,13,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8332,4021008,21008,11,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8333,4021008,21008,14,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8334,4021008,21008,121,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8335,4021008,21008,281,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8336,4021008,21008,263,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8340,4021008,21008,279,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8341,4021008,21008,49,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8344,4021008,21008,189,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8060,4021008,21008,275,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8061,4021008,21008,196,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8062,4021008,21008,242,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8063,4021008,21008,241,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8346,4021008,21008,256,0,0,20457,0,0,0,0,0,0,0,0,0,40002,2100840002,4,4,2100840002,0,1
8347,4021008,21008,12,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8348,4021008,21008,273,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8091,4021008,21008,177,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8094,4021008,21008,210,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8095,4021008,21008,269,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8096,4021008,21008,55,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8351,4021008,21008,101,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8352,4021008,21008,103,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8353,4021008,21008,105,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8354,4021008,21008,130,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8355,4021008,21008,106,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8356,4021008,21008,131,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8357,4021008,21008,65,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,12,2
8359,4021008,21008,267,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,2
8361,4021008,21008,88,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8362,4021008,21008,92,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8363,4021008,21008,171,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8364,4021008,21008,87,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8365,4021008,21008,288,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,12,2
8366,4021008,21008,83,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8367,4021008,21008,245,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8368,4021008,21008,170,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8369,4021008,21008,84,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8370,4021008,21008,78,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8372,4021008,21008,185,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8375,4021008,21008,56,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8378,4021008,21008,79,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8379,4021008,21008,289,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8380,4021008,21008,258,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8381,4021008,21008,219,0,0,0,0,0,0,0,0,0,0,0,0,40002,2100840002,4,4,2100840002,0,1
8382,4021008,21008,70,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8098,4021008,21008,287,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8099,4021008,21008,60,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8100,4021008,21008,266,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8104,4021008,21008,41,0,0,0,0,0,0,0,0,0,0,0,0,40002,2100840002,4,4,2100840002,0,1
8112,4021008,21008,228,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,16,5
8113,4021008,21008,149,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8383,4021008,21008,290,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8384,4021008,21008,259,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,12,2
8385,4021008,21008,81,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8386,4021008,21008,76,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8387,4021008,21008,54,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8388,4021008,21008,265,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8389,4021008,21008,270,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8391,4021008,21008,264,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8392,4021008,21008,69,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8396,4021008,21008,71,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8398,4021008,21008,67,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,4
8400,4021008,21008,72,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8401,4021008,21008,180,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8402,4021008,21008,59,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8117,4021008,21008,30,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8120,4021008,21008,154,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8121,4021008,21008,40,0,0,0,0,0,0,0,0,0,0,0,0,40002,2100840002,4,4,2100840002,0,1
8122,4021008,21008,31,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8123,4021008,21008,164,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8124,4021008,21008,116,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8125,4021008,21008,9,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8126,4021008,21008,27,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8128,4021008,21008,230,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
7858,4021008,21008,238,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
7859,4021008,21008,244,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8154,4021008,21008,53,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
7865,4021008,21008,274,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
7866,4021008,21008,132,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
7867,4021008,21008,194,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
7868,4021008,21008,48,0,0,0,0,0,0,0,0,0,0,0,0,40002,2100840002,4,4,2100840002,0,1
7869,4021008,21008,85,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
7870,4021008,21008,158,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
7914,4021008,21008,91,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
7915,4021008,21008,112,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8206,4021008,21008,157,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8207,4021008,21008,63,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8209,4021008,21008,211,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8211,4021008,21008,206,0,0,0,0,0,0,0,0,0,0,0,0,40002,2100840002,4,4,2100840002,0,1
7916,4021008,21008,129,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
7917,4021008,21008,122,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
7918,4021008,21008,120,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
7919,4021008,21008,172,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
7923,4021008,21008,111,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
7924,4021008,21008,257,0,0,20083,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,4
7927,4021008,21008,128,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
7929,4021008,21008,168,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
7930,4021008,21008,98,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
7931,4021008,21008,240,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
7932,4021008,21008,96,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
7933,4021008,21008,243,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
7934,4021008,21008,191,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8215,4021008,21008,286,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,2
8218,4021008,21008,213,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,12,2
7936,4021008,21008,99,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
7938,4021008,21008,61,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
7942,4021008,21008,209,0,0,0,0,0,0,0,0,0,0,0,0,40002,2100840002,4,4,2100840002,0,2
7952,4021008,21008,280,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8244,4021008,21008,284,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,12,2
8249,4021008,21008,285,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,2
8250,4021008,21008,247,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8255,4021008,21008,246,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8257,4021008,21008,215,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,2
8301,4021008,21008,150,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8302,4021008,21008,151,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8303,4021008,21008,199,0,0,0,0,0,0,0,0,0,0,0,0,20005,2100820005,2,2,2100820005,0,5
8304,4021008,21008,153,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8305,4021008,21008,233,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8306,4021008,21008,216,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,5
8307,4021008,21008,32,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8308,4021008,21008,33,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8309,4021008,21008,24,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8310,4021008,21008,15,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8311,4021008,21008,119,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8312,4021008,21008,18,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8313,4021008,21008,2,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8314,4021008,21008,277,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,9,5
8315,4021008,21008,8,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8316,4021008,21008,1,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8317,4021008,21008,44,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8318,4021008,21008,126,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8319,4021008,21008,25,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8322,4021008,21008,125,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8584,4021008,21008,58,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
8026,4021008,21008,236,0,0,0,0,0,0,0,0,0,0,0,0,40099,2100840099,4,4,2100840099,0,5
8028,4021008,21008,292,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
9510,4021008,21008,252,0,0,20458,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
9511,4021008,21008,249,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
9513,4021008,21008,204,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
8841,4021008,21008,261,0,0,0,0,0,0,0,0,0,0,0,0,40002,2100840002,4,4,2100840002,0,1
8842,4021008,21008,162,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8843,4021008,21008,108,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8844,4021008,21008,93,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
9089,4021008,21008,133,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
9091,4021008,21008,80,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
9092,4021008,21008,173,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
9094,4021008,21008,66,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,2
9105,4021008,21008,207,0,0,0,0,0,0,0,0,0,0,0,0,20002,2100820002,2,2,2100820002,0,1
9306,4021008,21008,22,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
9307,4021008,21008,146,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8879,4021008,21008,123,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8882,4021008,21008,107,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8883,4021008,21008,77,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8884,4021008,21008,73,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8885,4021008,21008,174,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
9313,4021008,21008,235,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,5
8897,4021008,21008,229,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8898,4021008,21008,143,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
9344,4021008,21008,234,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
9345,4021008,21008,262,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
9350,4021008,21008,34,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
9351,4021008,21008,118,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
9352,4021008,21008,113,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8931,4021008,21008,184,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8933,4021008,21008,218,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,2
8934,4021008,21008,100,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8712,4021008,21008,39,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
9378,4021008,21008,250,0,0,20457,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
9380,4021008,21008,86,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
9381,4021008,21008,75,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
9382,4021008,21008,182,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
9406,4021008,21008,124,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
9407,4021008,21008,110,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
9408,4021008,21008,197,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
8986,4021008,21008,176,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
9232,4021008,21008,109,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
9239,4021008,21008,202,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
9690,4021008,21008,57,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
9739,4021008,21008,90,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
9743,4021008,21008,36,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
9744,4021008,21008,28,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
9747,4021008,21008,138,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
9755,4021008,21008,222,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,16,5
9758,4021008,21008,52,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
9765,4021008,21008,5,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
9766,4021008,21008,169,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
9778,4021008,21008,167,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
9795,4021008,21008,10,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
9796,4021008,21008,21,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
9797,4021008,21008,51,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
9798,4021008,21008,74,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
9799,4021008,21008,89,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
10030,4021008,21008,166,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
10036,4021008,21008,46,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
10037,4021008,21008,208,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
9872,4021008,21008,102,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
9873,4021008,21008,117,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
