MUNI_NUM	MUNI_DESC_I	MUNI_DESC_D	MUNI_DESC_L	MUNI_SECT	MUNI_SECP	LIST_NUM	LIST_NAME	CAND_NUM	CAND_NAME	CAND_VOTES
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	21	Schuster Michaela	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	22	Monese Nicolas	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	23	Furtschegger Christian	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	24	Polin Maximilian	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	25	Unterholzner Josef	7
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	26	De Rosa Raffaella	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	27	Priller Petra	5
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	28	Braito Stefan	4
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	29	Ploner Franz	5
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	30	Cologna Matthias	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	31	Rastner Anna	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	32	Ties Stefan	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	33	Kiem Sabine	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	34	Ellemunter Maria Theresia	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	35	Alber Matthias	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	1	Knoll Sven	30
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	2	Zimmerhofer Bernhard	3
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	3	Atz Tammerle Myriam	13
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	4	Kollmann Cristian	9
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	5	Zelger Stefan	25
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	6	Pixner Benjamin	5
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	7	Mitterhofer Christoph	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	8	Hofer Matthias (Lex)	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	9	Brachetti Peter	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	10	Gruber Peter	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	11	Campidell Reinhild	7
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	12	Santer Zöschg Natascha	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	13	Theiner Alfred	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	14	Mair Melanie	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	15	Hilber Bernhard	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	16	Tutzer Andreas Markus	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	17	Liensberger Stefan	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	18	Rienzner Ploner Sonja	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	19	Köck Andreas	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	20	Moser Alfred Sebastian	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	21	Lunger Stefan	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	22	Tappeiner Esther	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	23	Pfitscher Armin	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	24	Micheler Anna	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	25	Gstrein Gertraud	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	26	Eyrl Hubertus	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	27	Freund Margret (Greti)	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	28	Weithaler Dietmar	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	29	Gufler Frei Helena	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	30	Succi Werner	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	31	Kargruber Margit	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	32	Klotz Georg	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	33	Arer Wolfram	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	34	Renner Veronika	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	2	SÜD-TIROLER FREIHEIT	35	Campidell Herbert	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	1	Leiter Andreas (Reber)	24
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	2	Mair Ulli	56
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	3	von Ach Florian	16
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	4	Taibon Lois	3
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	5	Ainhauser Hansjörg	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	6	Blaas Walter	8
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	7	Busetti Johann	4
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	8	Eder Manuela	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	9	Enderle Tanja	5
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	10	Enz Peter	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	11	Fischer Josef	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	12	Frick Walter	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	13	Gaiser Reinhard	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	14	Hölzl Isidor	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	15	Lang Norbert	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	16	Mahlknecht Otto	3
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	17	Morandell Strozzega Helga	4
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	18	Niederbacher Kathrin	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	19	Nitz Karl	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	20	Oberhofer Tamara	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	21	Perkmann Werner	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	22	Pernter Fabian	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	23	Pitarelli Anna	5
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	24	Rottensteiner Dietlind	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	25	Rungg Frank Daniela	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	26	Sparber Heidi	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	27	Stocker Sigmar (Guggi)	3
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	28	Vallazza Nico	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	29	Vikoler Gerlinde	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	30	Walder Thomas	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	31	Waldner  Otto (Saltenhofer)	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	32	Weger Karin	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	33	Weiss Angerer Anneliese	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	34	Winkler Gebhard	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	3	DIE FREIHEITLICHEN	35	Zingerle Hannes	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	1	Pöder Andreas	23
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	2	Brugger Josefa (Romy)	5
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	3	Zwerger Dietmar (Jack)	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	4	Marsoner Huber Erna	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	5	Lanbacher Ida	3
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	6	Baldo Elmar	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	7	Schwienbacher  Andreas	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	8	Niederstätter Alfred	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	9	Aichner Ulrike (Ulli)	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	10	Gall Ingrid	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	11	Werth Oswald (Ossi)	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	12	Niedrist Bruschi Monika	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	13	Andreolli Sonya	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	14	Kafmann Franz	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	15	Giovanelli Egon (Hofrat)	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	16	Bacher Stefan	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	17	Schöpf Ursula	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	18	Kofler Priska	3
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	19	Garber Verena	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	20	Bergamo Cristina	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	21	Pichler Tobias (Schmidt Toby)	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	22	Rosa Stefano	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	4	BÜRGERUNION FÜR SÜDTIROL	23	Schwienbacher  Xaver	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	1	Vitale Mario	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	2	Sigismondi Alberto	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	3	Biancofiore Antonella	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	4	Angeli Marco	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	5	Murano Franco	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	6	Seppi Walter	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	7	Cutrupi Carmelo	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	8	Melchiori Claudio	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	9	Limongelli Yasmin	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	10	Melis Giuseppe	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	11	Rusca  Mario	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	12	Coletti Patrizia	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	13	Caminiti Giuseppe	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	14	Ponziano Nico	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	15	Conedera Fabio	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	16	Brunner Manfredo	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	17	Arnoldi Sandra	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	18	Cavazzana Antonio	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	19	Corapi Pierangela	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	20	Di Marcantonio Emanuele	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	21	Grezzani Massimo	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	22	Kara Olha	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	23	Niederkofler Richard	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	24	Orlandini Antonietta	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	25	Peruzzo  Massimo	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	26	Ponte Gianfranco	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	27	Rizzi Sabrina	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	28	Rossi Clelia	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	29	Scremin Massimo	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	30	Sculco Sandra	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	31	Seyed Ayati  Seyed Farhad	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	32	Timpone Giovanni	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	33	Trentin Flora	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	5	FORZA ITALIA	34	Zerboni Francesca	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	1	Kompatscher Arno	351
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	2	Achammer Philipp	180
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	3	Alfreider Daniel	29
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	4	Wiedmer Angelika	39
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	5	Amhof Magdalena	18
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	6	Bacher Paula	13
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	7	Bertagnolli Judith	9
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	8	Christanell Zeno	10
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	9	Colli Andreas	26
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	10	Deeg Waltraud	114
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	11	Federspieler Martin	7
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	12	Fischer Alex	7
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	13	Gänsbacher Bernhard Franz Georg (Bernd)	18
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	14	Herzl Maria (Ricky)	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	15	Hochgruber Kuenzer Maria Magdalena	65
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	16	Kienzl Richard	9
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	17	Kompatscher Franz	4
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	18	Ladurner Christa Maria	5
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	19	Ladurner Jasmin	17
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	20	Lanz Gerhard (Gert)	51
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	21	Locher Franz Thomas	87
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	22	Mairhofer Beatrix	3
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	23	Noggler Josef (Sepp)	25
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	24	Oberhammer Ulrike (Ulli)	6
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	25	Pinggera Dieter	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	26	Reinalter Joachim	12
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	27	Renzler Helmuth	60
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	28	Schiefer Oswald	185
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	29	Schuler Arnold	96
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	30	Tauber Helmut	11
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	31	Telser Martin	4
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	32	Vallazza Manfred (Manni)	17
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	33	Widmann Thomas	41
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	34	Wild Barbara	37
021001	ALDINO	ALDEIN	ALDEIN	2	2	6	SVP SÜDTIROLER VOLKSPARTEI	35	Zublasing Reinhard	16
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	1	Chiodi Ennio	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	2	Stancher Renato	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	3	Tava Luigi	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	4	Bizzo Roberto	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	5	Pasquazzo  Debora	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	6	Canestrini Miriam	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	7	Nietzsch Nicole	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	8	Cito Stefania	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	9	Bertolini Luca	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	10	Marino Giuseppe (Sepp)	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	11	Sabbadin Maurizio	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	12	Lillo Enrico	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	13	Baldo Lucia	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	14	Barbieri Silverio (Silver)	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	15	Bologna Mario	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	16	Cani Armel	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	17	Carbone Massimo (Max)	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	18	Cavaliere Andrea	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	19	Ciaglia Simone	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	20	Dalla Paola Alessandra	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	21	Diano Antonietta (Antonella)	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	22	Di Domenico Pasquale	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	23	Fedel Giorgio	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	24	Fraschetti Antonio (Toni)	0
021001	ALDINO	ALDEIN	ALDEIN	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	25	Mastroianni Andrea	0
